PROD.#,STYLE / CLASS,ROADNAME,CAB #'S,YEAR ,PRICE,COLOR ,PASSENGER CAR SET ,ARRIVAL DATE,DISCONTINUED DATE,,,,,,,,,,,,,,,,,
1035-S/L,EMD E8 AA / DIESEL,SOUTHERN,,1992,$495.00,GREEN/WHITE,,,,,,,,,,,,,,,,,,,,
1036-S/L,EMD E8 AA / DIESEL,AMTRAK,,1992,$495.00,SILVER/RED/BLUE,,,,,,,,,,,,,,,,,,,,
1037-S/L,EMD E8 AA / DIESEL,LACKAWANNA,,1992,$495.00,GRAY/BLACK/MAROON,,,,,,,,,,,,,,,,,,,,
1038-L,EMD E8 AA / DIESEL,CP / CANADIAN PACIFIC,,1992,$149.00,MAROON/GRAY,,,,,,,,,,,,,,,,,,,,
1039-L,EMD E8 AA / DIESEL,SOUTHERN,,1992,$149.00,GREEN/WHITE,,,,,,,,,,,,,,,,,,,,
1040-L,EMD E8 B / DIESEL ,AMTRAK,,1992,$149.00,SILVER/RED/BLUE,,,,,,,,,,,,,,,,,,,,
1041-L,EMD E8 B / DIESEL ,LACKAWANNA,,1992,$149.00,GRAY/BLACK/MAROON,,,,,,,,,,,,,,,,,,,,
1042-S/L,HUDSON / 4-6-4,NYC / NEW YORK CENTRAL,"5426, 5429",1992,$900.00,BLACK/SILVER (ESE),,,,,,,,,,,,,,,,,,,,
1043-L,USRA 0-6-0  / SWITCHER,READING,,1992,$399.00,BLACK,,,,,,,,,,,,,,,,,,,,
1044-L,USRA 0-6-0  / SWITCHER,LACKAWANNA,,1992,$399.00,BLACK,,,,,,,,,,,,,,,,,,,,
1045-L,USRA 0-6-0  / SWITCHER,SOUTHERN,,1992,$399.00,BLACK,,,,,,,,,,,,,,,,,,,,
1046-L,USRA 0-6-0  / SWITCHER,ATSF / SF / SANTA FE,,1992,$399.00,BLACK,,,,,,,,,,,,,,,,,,,,
1047-L,USRA 0-6-0  / SWITCHER,L&N / LOUISVILLE & NASHVILLE,,1992,$399.00,BLACK,,,,,,,,,,,,,,,,,,,,
1048-L,EMD E8 AA / DIESEL,CIRCUS = ROYAL AMERICAN,,1992,$495.00,RED/SILVER,,,,,,,,,,,,,,,,,,,,
1049-L,EMD E8 AA / DIESEL,L&N / LOUISVILLE & NASHVILLE,,1992,$499.00,?,,,,,,,,,,,,,,,,,,,,
1050-S/L,ALCO C-630 CENTURY / DIESEL,PRR / PENNSYLVANIA,"6315, 6316, 6317",1992,$249.00,GREEN,,,,,,,,,,,,,,,,,,,,
1051-S/L,ALCO C-630 CENTURY / DIESEL,CONRAIL,"6788, 6789, 6790",1992,$249.00,BLUE,,,,,,,,,,,,,,,,,,,,
1052-S/L,ALCO C-630 CENTURY / DIESEL,SP / SOUTHERN PACIFIC,"7800, 7801, 7802",1992,$249.00,BLACK/RED,,,,,,,,,,,,,,,,,,,,
1053-S/L,ALCO C-630 CENTURY / DIESEL,UP / UNION PACIFIC,"2900, 2901, 2902",1992,$249.00,YELLOW/GRAY,,,,,,,,,,,,,,,,,,,,
1054-S/L,ALCO C-630 CENTURY / DIESEL,READING (B-LINE),"5300, 5301, 5308",1992,$249.00,READING GREEN,,,,,,,,,,,,,,,,,,,,
1055-S/L,ALCO C-630 CENTURY / DIESEL,LEHIGH VALLEY,"633, 634, 635",1992,$249.00,SNOWBIRD,,,,,,,,,,,,,,,,,,,,
1056-S/L,ALCO C-630 CENTURY / DIESEL,N&W / NORFOLK & WESTERN,"1130, 1131, 1132",1992,$249.00,BLACK,,,,,,,,,,,,,,,,,,,,
1057-S/L,ALCO C-630 CENTURY / DIESEL,DELAWARE & HUDSON,"602, 603, 604",1992,$249.00,BLUE/YELLOW,,,,,,,,,,,,,,,,,,,,
1058-S/L,HUDSON 4-6-4 / DREYFUSS/PT TENDER,NYC / NEW YORK CENTRAL,,1992,$850.00,GRAY,,,,,,,,,,,,,,,,,,,,
1059-S/L,H-10 / CONSOLIDATION 2-8-0,PRR / PENNSYLVANIA,"7609, 8421, 9624",1993,$599.00,BLACK,,,,,,,,,,,,,,,,,,,,
1060-S/L,GS-2 / 4-8-4,SP / SOUTHERN PACIFIC,,1993,$895.00,DAYLIGHT,,,,,,,,,,,,,,,,,,,,
1061-S/L,GS-2 / 4-8-4,SP / SOUTHERN PACIFIC,,1993,$895.00,BLACK,,,,,,,,,,,,,,,,,,,,
1062-S/L,GS-64 / 4-8-4,WP / WESTERN PACIFIC,,1993,$895.00,BLACK,,,,,,,,,,,,,,,,,,,,
1063-L,EMD E8 AA & 5 CAR PASS SETS / DIESEL / ROYAL AMERICAN,CIRCUS,,93-94,,"RED/SILVER/BLUE
ROYAL AMERICAN",,,,,,,,,,,,,,,,,,,,
1064-S/L,GG-1 / 4-6-6-4 DIESEL,PRR / PENNSYLVANIA,,1993,$895.00,RED / 1 STRIPE,,,,,,,,,,,,,,,,,,,,
1065-S/L,GG-1 / 4-6-6-4 DIESEL,PRR / PENNSYLVANIA,,1993,$799.00,GREEN / 1 STRIPE,,,,,,,,,,,,,,,,,,,,
1066-S/L,GG-1 / 4-6-6-4 DIESEL,PRR / PENNSYLVANIA,,1993,$799.00,SILVER & RED / 1 STRIPE,,,,,,,,,,,,,,,,,,,,
1067-S/L,GG-1 / 4-6-6-4 DIESEL,CONRAIL,,1993,$799.00,BLUE/WHITE / 1 STRIPE,,,,,,,,,,,,,,,,,,,,
1068-S/L,GG-1 / 4-6-6-4 DIESEL,AMTRAK,,1993,$799.00,SILVER / 1 STRIPE,,,,,,,,,,,,,,,,,,,,
1069-S/L,GG-1 / 4-6-6-4 DIESEL,PENN CENTRAL,,1993,$799.00,BLACK / 1 STRIPE,,,,,,,,,,,,,,,,,,,,
1070-S/L,K-4S / PACIFIC 4-6-2,PRR / PENNSYLVANIA,,1994,$795.00,BRUNSWICK GREEN,,,,,,,,,,,,,,,,,,,,
1071-S/L,L-1  / MIKADO 2-8-2,PRR / PENNSYLVANIA,,1994,$850.00,BRUNSWICK GREEN,,,,,,,,,,,,,,,,,,,,
1072-S/L,A-5 / SWITCHER 0-4-0,PRR / PENNSYLVANIA,,1994,$499.00,BRUNSWICK GREEN,,,,,,,,,,,,,,,,,,,,
1073-S/L,A-5 / SWITCHER 0-4-0 ,PRR / PENNSYLVANIA,,1994,$499.00,UNDECORATED,,,,,,,,,,,,,,,,,,,,
1074-S/L,HUDSON / ROYAL (H1E-BCR)  4-6-4,CP / CANADIAN PACIFIC,,1994,$899.00,SILVER/MAROON/BLACK,,,,,,,,,,,,,,,,,,,,
1075-S/L,HUDSON / ROYAL (H1E-BCR)  4-6-4,CP / CANADIAN PACIFIC,,1994,$899.00,GRAY/MAROON/BLACK,,,,,,,,,,,,,,,,,,,,
1076-S/L,HUDSON / 4-6-4 BLUE GOOSE,ATSF / SF / SANTA FE,,1994,$895.00,LT BLUE,,,,,,,,,,,,,,,,,,,,
1077-S/L,K-4  / TORPEDO 4-6-2,PRR / PENNSYLVANIA,,1994,$895.00,BRUNSWICK GREEN W/GOLD STRIPES,,,,,,,,,,,,,,,,,,,,
1078-S/L/LP,JOHN WILKES / PACIFIC 4-6-2,LEHIGH VALLEY,2102,1995,"$895.00

$995.00",,,,,,,,,,,,,,,,,,,,,
1079-S/L/LP,CINCINNATIAN / PACIFIC 4-6-2,B&O / BALTIMORE AND OHIO,,1995,"$895.00

$995.00",,,,,,,,,,,,,,,,,,,,,
1080-S/L/LP,HIAWATHA / HUDSON 4-6-4,MILWAUKEE,,1995,"$895.00

$995.00",ORANGE/MAROON,,,,,,,,,,,,,,,,,,,,
1081-S/L/LP,TENNESSEAN  / PACIFIC 4-6-2,SOUTHERN,,1996,"$1,170.00

$1,270.00",,,,,,,,,,,,,,,,,,,,,
1082-L/LP,P-2 ORIGINAL VERSION / 4-8-2 VANDERBUILT TENDERS,GN / GREAT NORTHERN,2510,1999,"$1,050.00

$1,150.00",GLACIER PARK SCHEME,,,,,,,,,,,,,,,,,,,,
1083-L/LP,P-2 MODERNIZED VERSION / 4-8-2 VANDERBUILT TENDERS,GN / GREAT NORTHERN,2517,1999,"$1,050.00

$1,150.00",GLACIER PARK SCHEME,,,,,,,,,,,,,,,,,,,,
1084-L/LP,P-2 MODERNIZED VERSION / 4-8-2 VANDERBUILT TENDERS,GN / GREAT NORTHERN,2504,1999,"$1,050.00

$1,150.00",BLACK,,,,,,,,,,,,,,,,,,,,
1085-L/LP,P-2 FINAL VERSION / 4-8-2 VANDERBUILT TENDERS,GN / GREAT NORTHERN,2523,1999,"$1,050.00

$1,150.00",GLACIER PARK SCHEME,,,,,,,,,,,,,,,,,,,,
1086-L/LP,P-2 FINAL VERSION / 4-8-2 VANDERBUILT TENDERS,GN / GREAT NORTHERN,2507,1999,"$1,050.00

$1,150.00",BLACK,,,,,,,,,,,,,,,,,,,,
1087-S/L/LP,49ER / 4-6-2,UP / UNION PACIFIC,2906,1998,"$1,050.00

$1,150.00",,,,,,,,,,,,,,,,,,,,,
1088-S/L/LP,VALLEY FLYER / 4-6-2,SF / SANTA FE,"1376, 1369",1999,"$875.00

$975.00",,,,,,,,,,,,,,,,,,,,,
1089-S/L/LP,READING CRUSADER / 4-6-2,READING CRUSADER,"117, 118",1999,"$875.00

$975.00",,,,,,,,,,,,,,,,,,,,,
1090-L/LP,M-64 NORTHERN / 4-8-4,D&RGW / DENVER AND RIO GRANDE WESTERN,1710,2000,"$889.00

$989.00",BLACK BOILER w/ FLYING RIO GRANDE LOGO,,,,,,,,,,,,,,,,,,,,
1091-L/LP,M-64 NORTHERN / 4-8-4,D&RGW / DENVER AND RIO GRANDE WESTERN,1705,2000,"$889.00

$989.00",GREEN BOILER w/ FLYING RIO GRANDE LOGO,,,,,,,,,,,,,,,,,,,,
1092-S/L/LP,YELLOW JACKET / 4-6-2,CNW / CHICAGO NORTH WESTERN,"1617, 1620",2000,"$889.00

$989.00",YELLOW & GREEN,,,,,,,,,,,,,,,,,,,,
1093-S/L/LP,ATLANTIC / 4-4-2 W/O INDIAN LOGO ON TENDER,HIAWATHA,1,2001,"$889.00

$989.00",ORANGE/RED/SILVER,,,,,,,,,,,,,,,,,,,,
1094-S/L/LP,HUDSON / 4-6-4,HIAWATHA,"101, 102",2001,"$889.00

$989.00",ORANGE/RED/SILVER,,,,,,,,,,,,,,,,,,,,
1095-S/L/LP,ATLANTIC / 4-4-2 WITH INDIAN LOGO ON TENDER,HIAWATHA,"2, 3",2001,"$889.00

$989.00",ORANGE/RED/SILVER,,,,,,,,,,,,,,,,,,,,
1096-L/LP,M-64 NORTHERN / 4-8-4,D&RGW / DENVER AND RIO GRANDE WESTERN,1707,2000,"$889.00

$989.00",BLACK BOILER/ Toilet Seat Logo,,,,,,,,,,,,,,,,,,,,
1097-L/LP,M-64 NORTHERN / 4-8-4,D&RGW / DENVER AND RIO GRANDE WESTERN,1700,2000,"$889.00

$989.00",GREEN BOILER/ Toilet Seat Logo,,,,,,,,,,,,,,,,,,,,
1098-L/LP,G-1 / 4-6-2,READING,"109,128",2002,"$889.00

$989.00",BLACK,,,,,,,,,,,,,,,,,,,,
1099-L/LP,G2sa / 4-6-2,READING,"175,177",2002,"$889.00

$989.00",BLACK,,,,,,,,,,,,,,,,,,,,
1101-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,CP / CANADIAN PACIFIC,,1993,$325.00,MAROON/GOLD STRIPED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 8540
PULLMAN 1 - CRAIG MANOR
PULLMAN 2 - BLAIR MANOR
VISTA DOME - SKYLINE 500
OBSERVATION - BANFF PARK",,,,,,,,,,,,,,,,,,,
1102-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,SOUTHERN,,1993,$325.00,GREEN/GOLD/STRIPES,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 2530
PULLMAN 1 - CHARLOTTE
PULLMAN 2 - RICHMOND
VISTA DOME - SAVANNAH
OBSERVATION - CHATTANOOGA",,,,,,,,,,,,,,,,,,,
1103-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,UP / UNION PACIFIC,,1993,$325.00,PLATED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 2540
PULLMAN 1 - BEACH
PULLMAN 2 - CASTLE
VISTA DOME - GENERAL
OBSERVATION - GENERAL REPUBLIC",,,,,,,,,,,,,,,,,,,
1104-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,B&O / BALTIMORE AND OHIO,,1993,$325.00,BLUE/SILVER STRIPED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 2540
PULLMAN 1 - THRUSH
PULLMAN 2 - TUSCARAWAS
VISTA DOME - STARLIGHT
OBSERVATION - DANA",,,,,,,,,,,,,,,,,,,
1105-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,NYC / NEW YORK CENTRAL,,1993,$325.00,PLATED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 2540
PULLMAN 1 - RIPPING STREAM
PULLMAN 2 - SENECA LAKE
VISTA DOME - SUNRISE BROOK
OBSERVATION - HUDSON RIVER",,,,,,,,,,,,,,,,,,,
1106-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,SP / SOUTH PACIFIC,,1993,$325.00,RED/SILVER STRIPED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 2540
PULLMAN 1 - 9154
PULLMAN 2 - 9163
VISTA DOME - 9200
OBSERVATION - 9500",,,,,,,,,,,,,,,,,,,
1107-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,LACKAWANNA,,1993,$325.00,PLATED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 2540
PULLMAN 1 - 922
PULLMAN 2 - 923
VISTA DOME - 924
OBSERVATION - TAVERN LOUNGE",,,,,,,,,,,,,,,,,,,
1108-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,SF / SANTA FE,,1993,$325.00,RED/SILVER,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 2540
PULLMAN 1 - INDIAN FALLS
PULLMAN 2 - CROOKED CREEK
VISTA DOME - REGAL PASS
OBSERVATION - VISTA VALLEY ",,,,,,,,,,,,,,,,,,,
1109-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,NYC / NEW YORK CENTRAL,,1993,$375.00,TWO TONE GRAY PAINTED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY
PULLMAN 1 - JAMES BAY
PULLMAN 2 - HICKORY CREEK
VISTA DOME - IMPERIAL CANYON
OBSERVATION - THOUSAND ISLANDS",,,,,,,,,,,,,,,,,,,
1110-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,PRR / PENNSYLVANIA,,1993,$325.00,RED/GOLD,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY 2540
PULLMAN 1 - WILLIAM PENN
PULLMAN 2 - MOLLY PITCHER
VISTA DOME - BETSY ROSS
OBSERVATION - ALEXANDER HAMILTON",,,,,,,,,,,,,,,,,,,
1111-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,"PRR / PENNSYLVANIA - FOUNDING FATHERS
SERIES 1",,1993,$325.00,PLATED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY
PULLMAN 1 -GEORGE WASHINGTON
PULLMAN 2 - THOMAS JEFFERSON
VISTA DOME - JOHN ADAMS
OBSERVATION - JAMES MADISON",,,,,,,,,,,,,,,,,,,
1112-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,"PRR / PENNSYLVANIA - MODERN PRESIDENTS
SERIES 2",,1993,$325.00,PLATED,"BAGGAGE CAR - RAILWAY EXPRESS AGENCY
PULLMAN 1 - RONALD REAGAN
PULLMAN 2 - JOHN F KENNEDY
VISTA DOME - DWIGHT D EISENHOWER
OBSERVATION - FRANKLIN D ROOSEVELT",,,,,,,,,,,,,,,,,,,
1113-L,5 CAR PASSENGER SET (ALUMINUM) EXTRUDED / 60' REGULAR LENGTH,UNDECORATED,,1993,,N/A,,,,,,,,,,,,,,,,,,,,
1114-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,CP / CANADIAN PACIFIC,,1993,$199.00,MAROON/GOLD STRIPED,Sleeper-Chateau Joliet                                         Diner-Silver Banquet,,,,,,,,,,,,,,,,,,,
1115-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,SOUTHERN,,1993,$199.00,GREEN/GOLD STRIPED,Sleeper-Alapana River                                                         Diner-Tom Bigbee River,,,,,,,,,,,,,,,,,,,
1116-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,UP / UNION PACIFIC,,1993,$189.00,PLATED,Sleeper-Sun Lane                                                                Diner-Star Vale,,,,,,,,,,,,,,,,,,,
1117-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,B&O / BALTIMORE AND OHIO,,1993,$199.00,BLUE/SILVER STRIPED ,Sleeper-Dreamland                                                                Diner-Oriole,,,,,,,,,,,,,,,,,,,
1118-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,NYC / NEW YORK CENTRAL,,1993,$189.00,PLATED,Sleeper-Blanchard River                                                             Diner-Diner,,,,,,,,,,,,,,,,,,,
1119-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,SP / SOUTHERN PACIFIC,,1993,$199.00,RED/SILVER STRIPED,Sleeper-9300                                                                        Diner-9100,,,,,,,,,,,,,,,,,,,
1120-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,LACKAWANNA,,1993,$189.00,PLATED,Sleeper-926                                                                          Diner-925,,,,,,,,,,,,,,,,,,,
1121-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,ATSF / SF / SANTA FE,,1993,$199.00,RED/SILVER STRIPED,Sleeper-Cascade Shoals                                                                    Diner-Verde Valley,,,,,,,,,,,,,,,,,,,
1122-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,NYC / NEW YORK CENTRAL (PAINTED),,1993,$199.00,GRAY,Sleeper-Imperial Court                                                                Diner-681,,,,,,,,,,,,,,,,,,,
1123-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,PRR / PENNSYLVANIA,,1993,$199.00,RED/GOLD STRIPED,Sleeper-Hemlock Falls                                                            Diner-Oak Falls,,,,,,,,,,,,,,,,,,,
1124-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,PRR / PENNSYLVANIA - FOUNDING FATHERS,,1993,$189.00,PLATED,Sleeper-Abraham Lincoln                                                            Diner-Andrew Jackson,,,,,,,,,,,,,,,,,,,
1125-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,PRR / PENNSYLVANIA - MODERN ERA PRESIDENTS,,1993,$189.00,PLATED,Sleeper-Richard Nixon                                                         Diner-Harry Truman,,,,,,,,,,,,,,,,,,,
1126-L,ALUMINUM SLEEPER & DINER / 60' REGULAR LENGTH,CALIFORNIA ZEPHYR,,1993,,PLATED,,,,,,,,,,,,,,,,,,,,
1127-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,UP / UNION PACIFIC,,1999,$550.00,YELLOW & RED 49ER,COACH CAR - BEAR FLAG                              BAGGAGE CAR - DONNER LAKE                     DINER CAR - ANGEL'S CAMP                                    OBSERVATION CAR - CALIFORNIA REPUBLIC SLEEPER - GOLD RUN,,,,,,,,,,,,,,,,,,,
1128-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,ATSF / SF / SANTA FE,,1999,$550.00,,DRUMHEAD - VALLEY FLYER LOGO,,,,,,,,,,,,,,,,,,,
1129-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,UP / UNION PACIFIC,,1999,$550.00,GRAY,"COACH CAR - 1243
DINER CAR - 1287
SLEEPER CAR - 1264
BAGGAGE CAR - 2057
OBSERVATION CAR - 2023",,,,,,,,,,,,,,,,,,,
1130-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,N&W / NORFOLK & WESTERN,,1999,$550.00,,"COACH CAR- 533
DINER CAR - 494
SLEEPER CAR - 511
BAGGAGE CAR - 502
OBSERVATION - 561",,,,,,,,,,,,,,,,,,,
1131-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,PRR / PENNSYLVANIA,,1999,$550.00,FLEET OF MODERNISM,"COACH CAR - SUMMIT GROVE
DINER CAR - MAPLE FALLS
SLEEPER CAR - MAJOR BROOK
BAGGAGE CAR - 8031
OBSERVATION CAR - 8018",,,,,,,,,,,,,,,,,,,
1132-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,NP / NORTHERN PACIFIC,,1999,$550.00,TWO TONE GREEN,"COACH CAR - 595
DINER CAR - 458
SLEEPER CAR - 363
BAGGAGE CAR - 406
OBSERVATION CAR - 390",,,,,,,,,,,,,,,,,,,
1133-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,GN / GREAT NORTHERN,,1999,$550.00,EMPIRE BUILDER,"COACH CAR - CHARLES A BROADWATER
DINER CAR - INDIANA
SLEEPER CAR - JOHN MILLER
BAGGAGE CAR - 60
OBSERVATION CAR - JAMES J HILL",,,,,,,,,,,,,,,,,,,
1134-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,CNW / CHICAGO NORTH WESTERN,,1999,$550.00,,BAGGAGE CAR - 8902                                     COACH CAR - 3480                                          SLEEPER - 6509                                                DINER - 6953                                                     OBSERVATION - 7200                                        DRUMHEAD - 400 ,,,,,,,,,,,,,,,,,,,
1135-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,B&O / BALTIMORE & OHIO,,1999,$550.00,,SLEEPER CAR - MONOCRACY                           OBSERVATION CAR - FOUNTAIN SQUARE     DINER CAR - EDEN PARK                                  BAGGAGE CAR - 1309                                     COACH CAR - INDIAN HILLS                                                            DRUMHEAD - CINCINNATIAN,,,,,,,,,,,,,,,,,,,
